Period,Year,TRADE,FLOW,HSCCOD,TRADEPARTNER,MOT,FOB,NETWEIGHT
01,2010,2,E,180100,ES,1,648300,864.4
01,2010,2,E,400129,US,1,302400,302.4
01,2010,2,R,240220,GB,1,250000,13600
01,2010,2,E,730300,AE,1,202500,1800900
01,2010,2,E,870432,UA,1,181462.01,62354
01,2010,2,R,870410,UA,1,162599.67,200682.5
01,2010,2,E,730300,SN,1,33750,18000
01,2010,2,E,180100,SN,1,30000,4500
01,2010,2,E,100300,BE,1,25000,1928.64
01,2010,2,E,180100,SL,1,22272,30500
01,2010,2,E,930529,UA,1,18862.34,6207.5
01,2010,2,R,930510,UA,1,18862.34,6207.5
01,2010,2,E,151110,US,1,16500,2500
01,2010,2,E,730300,SL,1,13500,180
01,2010,2,E,210420,US,1,3500,2500
01,2010,2,E,210410,US,1,1530,2500
01,2010,2,E,030569,US,1,450,2500
01,2010,2,E,071310,US,1,360,2500
01,2010,2,E,441900,US,1,150,2500
01,2010,2,E,080290,US,1,50,2500
02,2010,2,E,930529,ET,1,13830573.76,1751221.73
02,2010,2,E,640191,BE,1,5364415,2540160
02,2010,2,E,870911,ET,1,2221825,49980
02,2010,2,R,840910,RU,1,1741356.27,9772
02,2010,2,E,400129,BE,1,1277337.6,604.8
02,2010,2,E,870422,ET,1,558018,32900
02,2010,2,E,730110,US,1,510000,170000
02,2010,2,E,730300,AE,1,202500,2700000
02,2010,2,R,841710,GH,1,185815,2500
02,2010,2,E,400110,MY,1,122850,21000
02,2010,2,R,721061,AE,1,102000,102000
02,2010,2,E,871610,ET,1,56686,24500
02,2010,2,E,870990,ET,1,54917,8223
02,2010,2,E,870810,GB,1,45000,10000
02,2010,2,E,847982,AN,1,40000,1256301
02,2010,2,R,870290,GH,1,27500,2500
02,2010,2,E,180100,SN,1,24000,26000
02,2010,2,R,391740,AE,1,17600,17600
02,2010,2,E,440110,HK,1,15173,110260
02,2010,2,E,730300,SN,1,13500,1800
02,2010,2,E,440110,IN,1,7799.76,27.56
02,2010,2,E,630900,SE,1,7000,3500
02,2010,2,E,400110,SN,1,1450,42000
03,2010,2,E,400110,SN,1,4749192,23121
03,2010,2,E,180100,SL,1,648300,864.4
03,2010,2,E,260111,US,1,600000,200000
03,2010,2,E,730300,AE,1,337500,3600900
03,2010,2,E,400129,US,1,302400,302.4
03,2010,2,E,852510,TG,1,61893,1700
03,2010,2,E,730120,SN,1,54000,108
03,2010,2,E,730300,SN,1,41850,19016
03,2010,2,E,730300,IN,1,33750,18000
03,2010,2,E,400129,SN,1,12194.4,18000
03,2010,2,E,854430,CN,1,11300,7600
03,2010,2,E,151110,US,1,10000,4570
03,2010,2,E,210310,US,1,2000,2285
03,2010,2,E,732690,SN,1,1080,18500
03,2010,2,E,281512,US,1,1000,2285
03,2010,2,E,680410,SN,1,300,18
03,2010,2,E,030530,US,1,150,4575
03,2010,2,E,250840,US,1,15,2285
04,2010,2,E,400129,US,1,40385562.22,15535858.93
04,2010,2,E,400211,US,1,12540655,6153965.49
04,2010,2,E,400110,SN,1,3610034,358712
04,2010,2,E,730110,US,1,600000,13420
04,2010,2,E,180100,ES,1,540375,720.5
04,2010,2,E,090111,SL,1,250000,1000
04,2010,2,E,730300,AE,1,135000,1800000
04,2010,2,E,852510,SN,1,92499.3,1500
04,2010,2,R,300390,BE,1,74112.5,1289.6
04,2010,2,E,720826,GH,1,25000,392920
04,2010,2,E,180100,SN,1,24000,27000
04,2010,2,E,730300,SN,1,20250,2700
04,2010,2,E,090190,NL,1,12000,1500
04,2010,2,E,630900,US,1,8000,1114
04,2010,2,R,850434,GH,1,6250,1500
04,2010,2,E,080290,NL,1,3600,1000
04,2010,2,E,392610,US,1,100,5000
05,2010,2,E,400110,NG,1,515970,45000
05,2010,2,E,730110,US,1,450000,12000
05,2010,2,E,400110,US,1,302400,30000
05,2010,2,E,730300,AE,1,202500,2700000
05,2010,2,E,151110,US,1,36180,5000
05,2010,2,E,730300,SN,1,33750,350000
05,2010,2,E,100700,SL,1,15964,7400
05,2010,2,E,151190,US,1,15000,2000
05,2010,2,E,870323,NE,1,14000,4500
05,2010,2,E,720449,IN,1,6750,90000
05,2010,2,E,440310,LB,1,3653.7,1500
05,2010,2,E,852510,NE,1,2153.86,769.24
05,2010,2,E,940490,GB,1,1538.46,769.24
05,2010,2,E,730300,CN,1,1350,190
05,2010,2,E,210410,US,1,1200,5000
05,2010,2,E,950639,NE,1,1076.93,384.62
05,2010,2,E,853120,NE,1,1076.93,384.62
05,2010,2,E,960500,NE,1,1076.93,384.62
05,2010,2,E,300650,NE,1,1076.93,384.62
05,2010,2,E,970110,NE,1,1076.93,384.62
05,2010,2,E,392210,NE,1,1076.93,384.62
05,2010,2,E,482360,NE,1,1076.93,384.62
05,2010,2,E,701321,NE,1,1076.93,384.62
05,2010,2,E,950410,NE,1,1076.93,384.62
05,2010,2,E,847960,NE,1,1076.93,384.62
05,2010,2,E,851240,NE,1,1076.84,384.62
05,2010,2,E,741700,GB,1,769.25,384.62
05,2010,2,E,847960,GB,1,769.23,384.62
05,2010,2,E,250840,GB,1,769.23,384.62
05,2010,2,E,340520,GB,1,769.23,384.62
05,2010,2,E,392510,GB,1,769.23,384.62
05,2010,2,E,420219,GB,1,769.23,384.62
05,2010,2,E,482360,GB,1,769.23,384.62
05,2010,2,E,490199,GB,1,769.23,384.62
05,2010,2,E,491191,GB,1,769.23,384.62
05,2010,2,E,970110,GB,1,769.23,384.62
05,2010,2,E,960190,GB,1,769.23,384.62
