MONTH, EXPORT VALUE (FOB) , EXPORT % BY MONTH , IMPORT VALUE (CIF) , IMPORT % BY MONTH , BALANCE OF TRADE , TOTAL TRADE , EXPORT % OF T/TRADE , IMPORT % OF T/TRADE 
TOTAL  2021," 171,699,004.56 ", 100.00 ," 1,566,031,227.00 ", 100.00 ," (1,394,332,222.44)"," 1,737,730,231.56 ", 9.88 , 90.12 
January," 9,018,271.09 ", 5.25 ," 118,415,409.94 ", 7.56 ," (109,397,138.85)"," 127,433,681.03 ", 7.08 , 92.92 
February," 10,416,962.56 ", 6.07 ," 94,535,378.08 ", 6.04 ," (84,118,415.52)"," 104,952,340.64 ", 9.93 , 90.07 
March," 12,959,725.30 ", 7.55 ," 110,174,272.25 ", 7.04 ," (97,214,546.95)"," 123,133,997.55 ", 10.52 , 89.48 
April," 7,285,289.32 ", 4.24 ," 116,392,097.57 ", 7.43 ," (109,106,808.25)"," 123,677,386.89 ", 5.89 , 94.11 
May," 14,282,955.90 ", 8.32 ," 127,677,391.43 ", 8.15 ," (113,394,435.53)"," 141,960,347.33 ", 10.06 , 89.94 
June," 17,502,151.95 ", 10.19 ," 160,168,581.29 ", 10.23 ," (142,666,429.34)"," 177,670,733.24 ", 9.85 , 90.15 
July ," 16,197,331.39 ", 9.43 ," 131,508,961.32 ", 8.40 ," (115,311,629.93)"," 147,706,292.71 ", 10.97 , 89.03 
August," 11,266,733.50 ", 6.56 ," 186,190,447.87 ", 11.89 ," (174,923,714.37)"," 197,457,181.37 ", 5.71 , 94.29 
September," 20,371,432.97 ", 11.86 ," 108,347,467.46 ", 6.92 ," (87,976,034.49)"," 128,718,900.43 ", 15.83 , 84.17 
October," 16,155,474.21 ", 9.41 ," 106,292,477.93 ", 6.79 ," (90,137,003.72)"," 122,447,952.14 ", 13.19 , 86.81 
November," 16,610,901.54 ", 9.67 ," 132,074,392.26 ", 8.43 ," (115,463,490.72)"," 148,685,293.80 ", 11.17 , 88.83 
December,19631774.83, 11.43 ," 174,254,349.60 ", 11.13 ," (154,622,574.77)"," 193,886,124.43 ", 10.13 , 89.87 
